"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"Origine France, conventionnel, sans levier, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.42","2.77","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Changement climatique (ILCD)","372","426","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Changement climatique (ILCD)","359","411","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Changement climatique (ILCD)","365","418","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Changement climatique (ILCD)","365","419","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Acidification (ILCD)","0.011","0.0126","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Acidification (ILCD)","0.0103","0.0118","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Acidification (ILCD)","0.0105","0.012","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Acidification (ILCD)","0.0105","0.012","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Eutrophisation (CML baseline)","48.15","55.2","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Eutrophisation (CML baseline)","43.94","50.37","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Eutrophisation (CML baseline)","44.6","51.12","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Eutrophisation (CML baseline)","44.61","51.13","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","50.7","58.2","%","","-","3.7","38.7 -57.6","38","4.2","45.3 -67 ","69","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.03","mg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
