"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","ED salmonidés (MJ)","10.4","11.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","814","888","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","815","889","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","94","102","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-4","-4","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.3","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","48.9","53.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","2.25","2.46","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.04","1.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.97","1.06","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.07","1.17","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.56","0.61","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","54","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","61","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.8","6.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","170","186","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.8","0.9","%","","-","","","1","","0.6 -1.1 ","2","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
