"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","EN porc adulte (MJ)","10.6","12.1","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12","13.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.4","13.1","MJ/kg","","-","185","","","","","","","",""
"","ED lapin (MJ)","13.2","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.7","14.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.7","14.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1024","1178","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1128","1298","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","85","98","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-22","-26","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.2","6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.9","2.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.4","84.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.24","3.73","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.67","1.92","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.58","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.8","2.08","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.23","1.41","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","22","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","27","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.2","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","144","166","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-6","-6","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation de phosphore","5.47","6.29","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation de phosphore","8.59","9.88","g P/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation de phosphore","8.38","9.64","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Consommation de phosphore","8.57","9.87","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.1","2.42","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.28","2.63","MJ/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.14","2.46","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.34","2.69","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Changement climatique (ILCD)","377","434","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Changement climatique (ILCD)","366","421","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Changement climatique (ILCD)","340","392","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Changement climatique (ILCD)","368","424","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Acidification (ILCD)","0.009","0.0103","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Acidification (ILCD)","0.0088","0.0102","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Acidification (ILCD)","0.0079","0.0091","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Acidification (ILCD)","0.0089","0.0102","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Eutrophisation (CML baseline)","38.84","44.7","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Eutrophisation (CML baseline)","37.62","43.29","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Eutrophisation (CML baseline)","33.51","38.56","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Eutrophisation (CML baseline)","37.66","43.35","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Occupation du sol (CML non baseline)","0.0001","0.0001","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","57.2","65.8","%","","-","2.4","53.2 -62.3","49","2.6","60.5 -73.3 ","61","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
