"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","NE Lactation 3x ruminants NRC 2001","1.04","1.13","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","0.97","1.06","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","1.07","1.17","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.56","0.61","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","54","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","61","%","","","","","","","","",""
"","EN Lactation ruminants GfE","5.8","6.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","170","186","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-2","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0.8","0.9","%","","-","","","1","","0.6 -1.1 ","2","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
